65,150,200,130,90,80,110,100,160,140,180,180,180,140,120,120,120,140,85,130,100,80
Project ID,Project Operator,Project Name,Project Status,Verification Body,Project Type,Project Site Location,Project Site State,Protocol Version,Number of Credits Issued,Estimated Number of Credits Over Lifetime,Type of Credit,Number of Credits Estimated for Projects Under Development,Number of Retired Credits,Credit Serial Numbers,Vintage,Credits Issued to Buffer Pool,Number of Cancelled Credits,Social Impact Statement,UN Sustainable Development Goals (SDGs),Documents,Project Website
1.2018,King County,King County Urban Forest Preservation Program - 2019 Preservation Project,"Validated, Verified, Credits Issued",Ecofor LLC,Preservation,King County,Washington,"August 2018 100 Yr, Version 6.100","3,025","3,025",Ex Post,,600,4817 to 5116; 6177 to 6476,2021 (4817 to 5116); 2021 (6177 to 6476),336,,,,https://www.cityforestcredits.org/carbon-credits/carbon-registry/king-county-forest-carbon-offsets/,
2,TreeFolks,Reforesting Austin (Austin Independent School District Beautification Project),"Validated, Verified, Credits Issued",Dr. Qingfu Xiao,Planting,Austin,Texas,"August 2018, Version 6",10,103,Ex Ante,,10,7084 to 7093,2020,5,,,,https://www.cityforestcredits.org/carbon-credits/carbon-registry/austin-forest-carbon-offsets/,
2,TreeFolks,Reforesting Austin (Reforesting Austin's Riparian Areas and Parks),"Validated, Verified, Credits Issued",Dr. Qingfu Xiao,Planting,Austin,Texas,"August 2018, Version 6",44,436,Ex Ante,,44,7094 to 7137,2020,23,,,,https://www.cityforestcredits.org/carbon-credits/carbon-registry/austin-forest-carbon-offsets/,
3,Mountains to Sound Greenway Trust,Ballinger Open Space Restoration,"Validated, Verified, Credits Issued",Dr. Qingfu Xiao,Planting,Shoreline,Washington,"April 2018, Version 5",216,2164,Ex Ante,,,,,114,,,,https://www.cityforestcredits.org/carbon-credits/carbon-registry/shoreline-washington-forest-carbon-offsets/,
4,Treasure Valley Canopy Network,"Treasure Valley, Idaho Municipal Parks Planting Project","Validated, Verified, Credits Issued",Dr. Qingfu Xiao,Planting,Boise & Nampa,Idaho,"February 2021, Version 9",57,568,Ex Ante,,,,,30,,,,https://www.cityforestcredits.org/carbon-credits/carbon-registry/boise-forest-carbon-offsets/,
5,Trees Forever,Reforesting Des Moines (Growing Futures),"Validated, Verified, Credits Issued",Dr. Qingfu Xiao,Planting,Des Moines,Iowa,"August 2018, Version 6",157,"1,574",Ex Ante,,,,,83,,,,https://www.cityforestcredits.org/carbon-credits/carbon-registry/des-moines-forest-carbon-offsets/,
6,Enrichmond,Evergreen and East End Preservation,"Validated, Verified, Credits Issued",Ecofor LLC,Preservation,Richmond,Virginia,"June 2019 40 Yr, Version 7.40","5,376","5,376",Ex Post,,"1,000",18565 to 19564,2020,597,,,,https://www.cityforestcredits.org/carbon-credits/carbon-registry/richmond-forest-carbon-offsets/,
7,Pierce Conservation District,Pierce Conservation District Reforestation Program - 2020 Planting Project,"Validated, Verified, Credits Issued",Dr. Qingfu Xiao,Planting,Pierce County,Washington,"August 2018, Version 6",459,"4,588",Ex Ante,,,,,241,,,,https://www.cityforestcredits.org/carbon-credits/carbon-registry/pierce-county-forest-carbon-offsets/,https://piercecd.org/543/City-Forest-Credits
8,TreeFolks,Travis County Floodplain Reforestation Program - 2019,"Validated, Verified, Credits Issued",Dr. Qingfu Xiao,Planting,Travis County,Texas,"August 2018, Version 6",871,"8,709",Ex Ante,,604,22716 to 23319,2021,458,,,,https://www.cityforestcredits.org/carbon-credits/carbon-registry/travis-county-forest-carbon-offsets/,
9,Allegheny Land Trust,Buena Vista Heights Conservation Area,"Validated, Verified, Credits Issued",Ecofor LLC,Preservation,Elizabeth Township,Pennsylvania,"February 2020 40 Yr, Version 8.40","11,270","13,966",Ex Post,,"2,972",7295 to 7544; 12430 to 12929; 9856 to 12077,2021 (7295 to 7544); 2020 (12430 to 12929); 2021 (9856 to 12077),"1,552",,,,https://www.cityforestcredits.org/carbon-credits/carbon-registry/pittsburgh-forest-carbon-offsets/,
11,Western Reserve Land Conservancy,Western Reserve Land Conservancy Carbon Program - Bainbridge Forest,"Validated, Verified, Credits Issued",Ecofor LLC,Preservation,Cleveland,Ohio,"September 2020 40 Yr, Version 9.40","4,139","4,139",Ex Post,,,,,460,,,,https://www.cityforestcredits.org/carbon-credits/carbon-registry/cleveland-forest-carbon-offsets/,
12,Lookout Mountain Land Conservancy,St Elmo Preservation,"Validated, Verified, Credits Issued",Ecofor LLC,Preservation,Chattanooga,Tennessee,"September 2020 40 Yr, Version 9.40","10,127","10,127",Ex Post,,,,,968,,,,https://www.cityforestcredits.org/carbon-credits/carbon-registry/chattanooga-forest-carbon-offsets/,
13,Trees Forever,Reforesting Cedar Rapids - 2022,Under Development,,Planting,Cedar Rapids,Iowa,,,,Ex Ante,,,,,,,,,,
14,TreeFolks,Travis County Floodplain Reforestation Program - 2021,"Validated, Verified, Credits Issued",Dr. Qingfu Xiao,Planting,Travis County,Texas,"February 2021, Version 9",364,"3,640",Ex Ante,,,,,192,,,,https://www.cityforestcredits.org/carbon-credits/carbon-registry/travis-county-reforestation-program-2021/,
15,City of Issaquah,Harvey Manning Park Expansion Preservation Project,"Validated, Verified, Credits Issued",Ecofor LLC,Preservation,Issaquah,Washington,"February 2021 40 Yr, Version 10.40","6,409","6,409",Ex Post,,,,,712,,,,https://www.cityforestcredits.org/carbon-credits/carbon-registry/issaquah-forest-carbon-offsets/,
16,Trees Forever,Reforesting Des Moines,"Validated, Verified, Credits Issued",Dr. Qingfu Xiao,Planting,Des Moines,Iowa,"February 2021, Version 9",440,"4,397",Ex Ante,,,,,231,,,,https://www.cityforestcredits.org/carbon-credits/carbon-registry/des-moines-forest-carbon-offsets-2/,
17,Pierce Conservation District,Pierce Conservation District Reforestation Program - 2021 Planting Project,Under development,,Planting,Pierce County,Washington,"February 2021, Version 9",,,Ex Ante,"5,953",,,,,,,,https://www.cityforestcredits.org/carbon-credits/carbon-registry/pierce-conservation-district-reforestation-program-2021/,https://piercecd.org/543/City-Forest-Credits
18,Western Reserve Land Conservancy,Sandy Cross Forest Preservation,"Validated, Verified, Credits Issued",Ecofor LLC,Preservation,Mansfield,Ohio,"February 2021 40 Yr, Version 10.40","6,497","17,144",Ex Post,,,,,1905,,,,https://www.cityforestcredits.org/carbon-credits/carbon-registry/mansfield-forest-carbon-offsets/,
19,Kendall County Forest Preserve District,Chicago Carbon Program - Fox River Bluffs Planting Project,"Validated, Verified, Credits Issued",Dr. Qingfu Xiao,Planting,Yorkville,Illinois,"February 2021, Version 9",506,"5,062",Ex Ante,,,,,266,,,,https://www.cityforestcredits.org/carbon-credits/carbon-registry/kendall-county-forest-carbon-offsets/,
20,Lake County Forest Preserve District,Lake County Forest Preserve District - Carbon Planting Project,"Validated, Verified, Credits Issued",Dr. Qingfu Xiao,Planting,Lake County,Illinois,"February 2021, Version 9",615,"6,154",Ex Ante,,,,,324,,,,https://www.cityforestcredits.org/carbon-credits/carbon-registry/lake-county-forest-preserve-district-carbon-planting-project/,
21,Green Minneapolis,Minneapolis Park & Recreation Board Planting Project - 2021,Under development,,Planting,Minneapolis,Minnesota,"February 2021, Version 9",,,Ex Ante,,,,,,,,,https://www.cityforestcredits.org/carbon-credits/carbon-registry/minneapolis-forest-carbon-offsets/,
22,American Forests,Advancing Tree Equity in Providence,Under development,Dan Hintz,Planting,Providence,Rhode Island,"February 2021, Version 9",,,Ex Ante,777,,,,,,,,https://www.cityforestcredits.org/carbon-credits/carbon-registry/providence-forest-carbon-offsets/,
23,Allegheny Land Trust,Buerkle Forest Preservation Project,Under Development,,Preservation,Ohio Township,Pennsylvania,"February 2022, Version 11.40",,,Ex Post,,,,,,,,,https://www.cityforestcredits.org/carbon-credits/carbon-registry/sewickley-hills-forest-carbon-offsets/,
24,Western Reserve Land Conservancy,Whittlesey Beach Ridge Forest,Under Development,,Preservation,Mentor,Ohio,"February 2022, Version 11.40",,,Ex Post,,,,,,,,,https://www.cityforestcredits.org/carbon-credits/carbon-registry/mentor-forest-carbon-offsets/,
25,TreeFolks,Central Texas Floodplain Reforestation Program - CTFR Project 21/22,Under Development,,Planting,Austin Area,Texas,"February 2022, Version 10",,,Ex Ante,"4,070",,,,,,,,https://www.cityforestcredits.org/carbon-credits/carbon-registry/central-texas-reforestation-2022/,
26,Davey Resource Group,Davey Corporate Forest Preservation,Under Development,,Preservation,Kent,Ohio,"February 2022, Version 11.40",,,Ex Post,"2,272",,,,,,,,https://www.cityforestcredits.org/carbon-credits/carbon-registry/kent-forest-carbon-offsets/,
27,Western Reserve Land Conservancy,Western Reserve Land Conservancy Carbon Program - Black Fork Forest,Under Development,,Preservation,Richland County (Mifflin),Ohio,"February 2022, Version 11.40",,,Ex Post,,,,,,,,,https://www.cityforestcredits.org/carbon-credits/carbon-registry/richland-county-forest-carbon-offsets/,
28,City of Atlanta,Lake Charlotte Preservation,Under Development,,Preservation,Atlanta,Georgia,,,,Ex Post,,,,,,,,,,
29,City of Highland Park,City of Highland Park - Urban Forest Rejuvenation,Under Development,,Planting,Highland Park,Illinois,"February 2022, Version 10",,,Ex Ante,,,,,,,,,,
