65,150,200,130,90,80,110,100,160,140,180,180,180,140,120,120,120,140,85,130,100,80
Project ID,Project Operator,Project Name,Project Status,Verification Body,Project Type,Project Site Location,Project Site State,Protocol Version,Number of Credits Issued,Estimated Number of Credits Over Lifetime,Type of Credit,Number of Credits Estimated for Projects Under Development,Number of Retired Credits,Credit Serial Numbers,Vintage,Credits Issued to Buffer Pool,Number of Cancelled Credits,Social Impact Statement,UN Sustainable Development Goals (SDGs),Documents,Project Website
1.2018,King County,King County Urban Forest Preservation Program - 2019 Preservation Project,"Validated, Verified, Credits Issued",Ecofor LLC,Preservation,King County,Washington,"August 2018 100 Yr, Version 6.100","3,025","3,025",Ex Post,,700,4817 to 5116; 6177 to 6476; 6577 to 6676,2021 (4817 to 5116); 2021 (6177 to 6476); 2021 (6577 to 6676),336,,,,https://www.cityforestcredits.org/carbon-credits/carbon-registry/king-county-forest-carbon-offsets/,https://kingcounty.gov/services/environment/water-and-land/forestry/forest-carbon.aspx
2,TreeFolks,Reforesting Austin (Austin Independent School District Beautification Project),"Validated, Verified, Credits Issued",Dr. Qingfu Xiao,Planting,Austin,Texas,"August 2018, Version 6",10,103,Ex Ante,,10,7084 to 7093,2020,5,,,,https://www.cityforestcredits.org/carbon-credits/carbon-registry/austin-forest-carbon-offsets/,https://www.treefolks.org/learn-about-trees/carbon-credit-generation/
2,TreeFolks,Reforesting Austin (Reforesting Austin's Riparian Areas and Parks),"Validated, Verified, Credits Issued",Dr. Qingfu Xiao,Planting,Austin,Texas,"August 2018, Version 6",44,436,Ex Ante,,44,7094 to 7137,2020,23,,,,https://www.cityforestcredits.org/carbon-credits/carbon-registry/austin-forest-carbon-offsets/,https://www.treefolks.org/learn-about-trees/carbon-credit-generation/
3,Mountains to Sound Greenway Trust,Ballinger Open Space Restoration,"Validated, Verified, Credits Issued",Dr. Qingfu Xiao,Planting,Shoreline,Washington,"April 2018, Version 5",216,2164,Ex Ante,,,,,114,,,,https://www.cityforestcredits.org/carbon-credits/carbon-registry/shoreline-washington-forest-carbon-offsets/,
4,Treasure Valley Canopy Network,"Treasure Valley, Idaho Municipal Parks Planting Project","Validated, Verified, Credits Issued",Dr. Qingfu Xiao,Planting,Boise & Nampa,Idaho,"February 2021, Version 9",57,568,Ex Ante,,,,,30,,,,https://www.cityforestcredits.org/carbon-credits/carbon-registry/boise-forest-carbon-offsets/,
5,Trees Forever,Reforesting Des Moines (Growing Futures),"Validated, Verified, Credits Issued",Dr. Qingfu Xiao,Planting,Des Moines,Iowa,"August 2018, Version 6",157,"1,575",Ex Ante,,,,,83,,,,https://www.cityforestcredits.org/carbon-credits/carbon-registry/des-moines-forest-carbon-offsets/,https://treesforever.org/carboncredits/
6,Enrichmond,Evergreen and East End Preservation,"Validated, Verified, Credits Issued",Ecofor LLC,Preservation,Richmond,Virginia,"June 2019 40 Yr, Version 7.40","5,376","5,376",Ex Post,,"1,000",18565 to 19564,2020,597,,,,https://www.cityforestcredits.org/carbon-credits/carbon-registry/richmond-forest-carbon-offsets/,https://enrichmond.org/2020/10/climate-change/
7,Pierce Conservation District,Pierce Conservation District Reforestation Program - 2020 Planting Project,"Validated, Verified, Credits Issued",Dr. Qingfu Xiao,Planting,Pierce County,Washington,"August 2018, Version 6",459,"4,588",Ex Ante,,,,,241,,,,https://www.cityforestcredits.org/carbon-credits/carbon-registry/pierce-county-forest-carbon-offsets/,https://piercecd.org/543/City-Forest-Credits
8,TreeFolks,Travis County Floodplain Reforestation Program - 2019,"Validated, Verified, Credits Issued",Dr. Qingfu Xiao,Planting,Travis County,Texas,"August 2018, Version 6",871,"8,709",Ex Ante,,604,22716 to 23319,2021,458,,,,https://www.cityforestcredits.org/carbon-credits/carbon-registry/travis-county-forest-carbon-offsets/,https://www.treefolks.org/learn-about-trees/carbon-credit-generation/
9,Allegheny Land Trust,Buena Vista Heights Conservation Area,"Validated, Verified, Credits Issued",Ecofor LLC,Preservation,Elizabeth Township,Pennsylvania,"February 2020 40 Yr, Version 8.40","13,966","13,966",Ex Post,,"3,561",7295 to 7544; 12430 to 12929; 9856 to 12077; 9445 to 9855; 12167 to 12255,2021 (7295 to 7544); 2020 (12430 to 12929); 2021 (9856 to 12077); 2022 (9445 to 9855); 2022 (12167 to 12255),"1,552",,,,https://www.cityforestcredits.org/carbon-credits/carbon-registry/pittsburgh-forest-carbon-offsets/,
11,Western Reserve Land Conservancy,Western Reserve Land Conservancy Carbon Program - Bainbridge Forest,"Validated, Verified, Credits Issued",Ecofor LLC,Preservation,Cleveland,Ohio,"September 2020 40 Yr, Version 9.40","4,139","4,139",Ex Post,,,,,460,,,,https://www.cityforestcredits.org/carbon-credits/carbon-registry/cleveland-forest-carbon-offsets/,
12,Lookout Mountain Land Conservancy,St Elmo Preservation,"Validated, Verified, Credits Issued",Ecofor LLC,Preservation,Chattanooga,Tennessee,"September 2020 40 Yr, Version 9.40","10,127","10,127",Ex Post,,,,,968,,,,https://www.cityforestcredits.org/carbon-credits/carbon-registry/chattanooga-forest-carbon-offsets/,
13,Trees Forever,Reforesting Cedar Rapids - 2022,Under Development,,Planting,Cedar Rapids,Iowa,,,,Ex Ante,,,,,,,,,,
14,TreeFolks,Travis County Floodplain Reforestation Program - 2021,"Validated, Verified, Credits Issued",Dr. Qingfu Xiao,Planting,Travis County,Texas,"February 2021, Version 9",364,"3,640",Ex Ante,,,,,192,,,,https://www.cityforestcredits.org/carbon-credits/carbon-registry/travis-county-reforestation-program-2021/,https://www.treefolks.org/learn-about-trees/carbon-credit-generation/
