65,150,200,130,90,80,110,100,160,140,180,180,180,140,120,120,120,140,85,130,100,80
Project ID,Project Operator,Project Name,Project Status,Verification Body,Project Type,Project Site Location,Project Site State,Protocol Version,Number of Credits Issued,Estimated Number of Credits Over Lifetime,Type of Credit,Number of Credits Estimated for Projects Under Development,Number of Retired Credits,Credit Serial Numbers,Vintage,Credits Issued to Reversal Pool Account,Number of Cancelled Credits,Social Impact Statement,UN Sustainable Development Goals (SDGs),Documents,Project Website
1,King County,King County Urban Forest Preservation Program - 2019 Preservation Project,"Validated, Verified, Credits Issued",Ecofor LLC,Preservation,King County,Washington,"August 2018 100 Yr, Version 6.100","3,025","3,025",Ex Post,,933,4817 to 5116; 6177 to 6809; 6577 to 6676,2021 (4817 to 5116); 2021 (6177 to 6809),336,,,,https://www.cityforestcredits.org/carbon-credits/carbon-registry/king-county-forest-carbon-offsets/,https://kingcounty.gov/services/environment/water-and-land/forestry/forest-carbon.aspx
2,TreeFolks,Reforesting Austin (Austin Independent School District Beautification Project),"Validated, Verified, Credits Issued",Dr. Qingfu Xiao,Planting,Austin,Texas,"August 2018, Version 6",83,106,Ex Ante,,51,7084 to 7093; 126014 to 126054,2020; 2023 (126014 to 126054),5,,,,https://www.cityforestcredits.org/carbon-credits/carbon-registry/austin-forest-carbon-offsets/,https://www.treefolks.org/learn-about-trees/carbon-credit-generation/
2,TreeFolks,Reforesting Austin (Reforesting Austin's Riparian Areas and Parks),"Validated, Verified, Credits Issued",Dr. Qingfu Xiao,Planting,Austin,Texas,"August 2018, Version 6",258,390,Ex Ante,,200,7094 to 7137; 126055 to 126210,2020; 2023 (126055 to 126210),14,,,,https://www.cityforestcredits.org/carbon-credits/carbon-registry/austin-forest-carbon-offsets/,https://www.treefolks.org/learn-about-trees/carbon-credit-generation/
3,Mountains to Sound Greenway Trust,Ballinger Open Space Restoration,"Validated, Verified, Credits Issued",Dr. Qingfu Xiao,Planting,Shoreline,Washington,"April 2018, Version 5",216,"2,164",Ex Ante,,,,,114,,,,https://www.cityforestcredits.org/carbon-credits/carbon-registry/shoreline-washington-forest-carbon-offsets/,
4,Treasure Valley Canopy Network,"Treasure Valley, Idaho Municipal Parks Planting Project","Validated, Verified, Credits Issued",Dr. Qingfu Xiao,Planting,Boise & Nampa,Idaho,"February 2021, Version 9",57,568,Ex Ante,,,,,30,,,,https://www.cityforestcredits.org/carbon-credits/carbon-registry/boise-forest-carbon-offsets/,
5,Trees Forever,Reforesting Des Moines (Growing Futures),"Validated, Verified, Credits Issued",Dr. Qingfu Xiao,Planting,Des Moines,Iowa,"August 2018, Version 6",717,"1,575",Ex Ante,,,,,83,,,,https://www.cityforestcredits.org/carbon-credits/carbon-registry/des-moines-forest-carbon-offsets/,https://treesforever.org/carboncredits/
6,Enrichmond,Evergreen and East End Preservation,"Validated, Verified, Credits Issued",Ecofor LLC,Preservation,Richmond,Virginia,"June 2019 40 Yr, Version 7.40","5,376","5,376",Ex Post,,"1,000",18565 to 19564,2020,597,,,,https://www.cityforestcredits.org/carbon-credits/carbon-registry/richmond-forest-carbon-offsets/,https://enrichmond.org/2020/10/climate-change/
7,Pierce Conservation District,Pierce Conservation District Reforestation Program - 2020 Planting Project,"Validated, Verified, Credits Issued",Dr. Qingfu Xiao,Planting,Pierce County,Washington,"August 2018, Version 6",459,"4,588",Ex Ante,,,,,241,,,,https://www.cityforestcredits.org/carbon-credits/carbon-registry/pierce-county-forest-carbon-offsets/,https://piercecd.org/543/City-Forest-Credits
8,TreeFolks,Travis County Floodplain Reforestation Program - 2019,"Validated, Verified, Credits Issued","Dr. Qingfu Xiao, Dan Hintz",Planting,Travis County,Texas,"August 2018, Version 6","3,981","7,775",Ex Ante,,604,22716 to 23319,2021,458,,,,https://www.cityforestcredits.org/carbon-credits/carbon-registry/travis-county-forest-carbon-offsets/,https://www.treefolks.org/learn-about-trees/carbon-credit-generation/
9,Allegheny Land Trust,Buena Vista Heights Conservation Area,"Validated, Verified, Credits Issued",Ecofor LLC,Preservation,Elizabeth Township,Pennsylvania,"February 2020 40 Yr, Version 8.40","13,966","13,966",Ex Post,,"6,810",7295 to 7607; 12430 to 12929; 9856 to 12077; 9445 to 9855; 12167 to 12255; 63013 to 66148; 91124 to 91173,2021 (7295 to 7607); 2020 (12430 to 12929); 2021 (9856 to 12077); 2022 (9445 to 9855); 2022 (12167 to 12255); 2022 (62013 to 65064); 2022 (91124 to 91173),"1,552",,,,https://www.cityforestcredits.org/carbon-credits/carbon-registry/pittsburgh-forest-carbon-offsets/,
11,Western Reserve Land Conservancy,Western Reserve Land Conservancy Carbon Program - Bainbridge Forest,"Validated, Verified, Credits Issued",Ecofor LLC,Preservation,Cleveland,Ohio,"September 2020 40 Yr, Version 9.40","4,139","4,139",Ex Post,,,,,460,,,,https://www.cityforestcredits.org/carbon-credits/carbon-registry/cleveland-forest-carbon-offsets/,
12,Lookout Mountain Land Conservancy,St Elmo Preservation,"Validated, Verified, Credits Issued",Ecofor LLC,Preservation,Chattanooga,Tennessee,"September 2020 40 Yr, Version 9.40","10,127","10,127",Ex Post,,1813,"32524 to 33,024, 88400 to 89,711","2021 (32524 to 33,024), 2022 (88400 to 89,711)",968,,,,https://www.cityforestcredits.org/carbon-credits/carbon-registry/chattanooga-forest-carbon-offsets/,
13,Trees Forever,Reforesting Cedar Rapids - 2022,Under Development,,Planting,Cedar Rapids,Iowa,,,,Ex Ante,,,,,,,,,https://www.cityforestcredits.org/carbon-credits/carbon-registry/cedar-rapids-forest-carbon-offsets/,
14,TreeFolks,Travis County Floodplain Reforestation Program - 2021,"Validated, Verified, Credits Issued",Dr. Qingfu Xiao,Planting,Travis County,Texas,"February 2021, Version 9",364,"3,640",Ex Ante,,217,87891 to 88107,2022 (87891 to 88107),192,,,,https://www.cityforestcredits.org/carbon-credits/carbon-registry/travis-county-reforestation-program-2021/,https://www.treefolks.org/learn-about-trees/carbon-credit-generation/
15,City of Issaquah,Harvey Manning Park Expansion Preservation Project,"Validated, Verified, Credits Issued",Ecofor LLC,Preservation,Issaquah,Washington,"February 2021 40 Yr, Version 10.40","6,409","6,409",Ex Post,,2033,78240 to 80271,2021 (78240 to 79188),712,,,,https://www.cityforestcredits.org/carbon-credits/carbon-registry/issaquah-forest-carbon-offsets/,
16,Trees Forever,Reforesting Des Moines,"Validated, Verified, Credits Issued",Dr. Qingfu Xiao,Planting,Des Moines,Iowa,"February 2021, Version 9",440,"4,398",Ex Ante,,60,85361 to 85420,2022,231,,,,https://www.cityforestcredits.org/carbon-credits/carbon-registry/des-moines-forest-carbon-offsets-2/,https://treesforever.org/carboncredits/
17,Pierce Conservation District,Pierce Conservation District Reforestation Program - 2021 Planting Project,"Validated, Verified, Credits Issued",Matt Lee,Planting,Pierce County,Washington,"February 2021, Version 9",595,"5,953",Ex Ante,,,,,30,,,,https://www.cityforestcredits.org/carbon-credits/carbon-registry/pierce-conservation-district-reforestation-program-2021/,https://piercecd.org/543/City-Forest-Credits
18,Western Reserve Land Conservancy,Sandy Cross Forest Preservation,"Validated, Verified, Credits Issued",Ecofor LLC,Preservation,Mansfield,Ohio,"February 2021 40 Yr, Version 10.40","17,144","17,144",Ex Post,,2833,68978-71503; 93820 to 94126,2021 (68978-71503); 2022 (93820 to 94126),"1,905",,,,https://www.cityforestcredits.org/carbon-credits/carbon-registry/mansfield-forest-carbon-offsets/,
19,Kendall County Forest Preserve District,Chicago Carbon Program - Fox River Bluffs Planting Project,"Validated, Verified, Credits Issued","Dr. Qingfu Xiao (initial crediting), Dan Hintz (Year 4)",Planting,Yorkville,Illinois,"February 2021, Version 9",2531,"5,062",Ex Ante,,,,,266,,,,https://www.cityforestcredits.org/carbon-credits/carbon-registry/kendall-county-forest-carbon-offsets/,
20,Lake County Forest Preserve District,Lake County Forest Preserve District - Carbon Planting Project,"Validated, Verified, Credits Issued",Dr. Qingfu Xiao,Planting,Lake County,Illinois,"February 2021, Version 9",615,"6,154",Ex Ante,,,,,324,,,,https://www.cityforestcredits.org/carbon-credits/carbon-registry/lake-county-forest-preserve-district-carbon-planting-project/,
21,Green Cities Accord,Minneapolis Park & Recreation Board Planting Project - 2021,"Validated, Verified, Credits Issued",Dan Hintz,Planting,Minneapolis,Minnesota,"February 2021, Version 9","4,887","48,865",Ex Ante,,1448,"101,149 to 102,596",2022,244,,,,https://www.cityforestcredits.org/carbon-credits/carbon-registry/minneapolis-forest-carbon-offsets/,https://www.greenminneapolis.org/projects/climate-resiliency-initiative/carbon-offset-program/
22,American Forests,Advancing Tree Equity in Providence,"Validated, Verified, Credits Issued",Dan Hintz,Planting,Providence,Rhode Island,"February 2021, Version 9",78,777,Ex Ante,,78,"100,317 to 100,394",2022,4,,,,https://www.cityforestcredits.org/carbon-credits/carbon-registry/providence-forest-carbon-offsets/,
23,Allegheny Land Trust,Buerkle Forest Preservation Project,"Validated, Verified, Credits Issued",Ecofor LLC,Preservation,Ohio Township,Pennsylvania,"February 2022, Version 11.40","4,908","4,908",Ex Post,,,,,545,,,,https://www.cityforestcredits.org/carbon-credits/carbon-registry/sewickley-hills-forest-carbon-offsets/,
24,Western Reserve Land Conservancy,Whittlesey Beach Ridge Forest,"Validated, Verified, Credits Issued",Todd Douglass,Preservation,Mentor,Ohio,"February 2022, Version 11.40","8,784","8,784",Ex Post,,198,"120,704 to 120,901, 198,707 to 200,878","2022 (105698 to 106104), 2023 (198,707 to 200,878)",976,,,,https://www.cityforestcredits.org/carbon-credits/carbon-registry/mentor-forest-carbon-offsets/,
25,TreeFolks,Central Texas Floodplain Reforestation Program - CTFR Project 21/22,"Validated, Verified, Credits Issued",Dr. Qingfu Xiao,Planting,Austin Area,Texas,"February 2022, Version 10",407,"4,070",Ex Ante,,407,105698 to 106104,,20,,,,https://www.cityforestcredits.org/carbon-credits/carbon-registry/central-texas-reforestation-2022/,https://www.treefolks.org/learn-about-trees/carbon-credit-generation/
26,Davey Resource Group,Davey Corporate Forest Preservation,"Validated, Verified, Credits Issued",Ecofor LLC,Preservation,Kent,Ohio,"February 2022, Version 11.40","4,143","4,143",Ex Post,,,,,460,,,,https://www.cityforestcredits.org/carbon-credits/carbon-registry/kent-forest-carbon-offsets/,
27,Western Reserve Land Conservancy,Western Reserve Land Conservancy Carbon Program - Black Fork Forest,"Validated, Verified, Credits Issued",Todd Douglass,Preservation,Richland County (Mifflin),Ohio,"February 2022, Version 11.40","14,408","14,408",Ex Post,,,,,"1,601",,,,https://www.cityforestcredits.org/carbon-credits/carbon-registry/richland-county-forest-carbon-offsets/,
28,City of Atlanta,Lake Charlotte Preservation,"Validated, Verified, Credits Issued",Zachary Boerman,Preservation,Atlanta,Georgia,"February 2022, Version 11.40","9,239","36,265",Ex Post,,,,,"1,027",,,,https://www.cityforestcredits.org/carbon-credits/carbon-registry/atlanta-forest-carbon-offsets/,
29,City of Highland Park,City of Highland Park - Urban Forest Rejuvenation,"Validated, Verified, Credits Issued",Brian Gooddall,Planting,Highland Park,Illinois,"February 2022, Version 10",160,"1,604",Ex Ante,,,,,8,,,,https://www.cityforestcredits.org/carbon-credits/carbon-registry/highland-park-forest-carbon-offsets/,
30,Western Reserve Land Conservancy,O'Brien Preserve,Withdrawn,,Preservation,Hudson,Ohio,"February 2022, Version 11.40",,,Ex Post,,,,,,,,,,
31,Village of Mount Prospect Public Works,CRCP - Village of Mount Prospect Planting Project 2022,"Validated, Verified, Credits Issued",Brian Gooddall,Planting,Mount Prospect,Illinois,"February 2022, Version 10",284,"2,845",Ex Ante,,,,,150,,,,https://www.cityforestcredits.org/carbon-credits/carbon-registry/mount-prospect-forest-carbon-offsets/,
32,Land Conservancy of McHenry County,CRCP - Thompson Road Oak Woods,"Validated, Verified, Credits Issued",Zachary Boerman,Preservation,Bull Valley,Illinois,"February 2022, Version 11.40","6,897","6,897",Ex Post,,,,,766,,,,https://www.cityforestcredits.org/carbon-credits/carbon-registry/bull-valley-forest-carbon-offsets/,
33,Land Conservancy of McHenry County,CRCP - Crowley Oaks Conservation Area,"Validated, Verified, Credits Issued",Zachary Boerman,Preservation,Harvard,Illinois,"February 2022, Version 11.40","7,709","7,709",Ex Post,,,,,857,,,,https://www.cityforestcredits.org/carbon-credits/carbon-registry/alden-forest-carbon-offsets/,
34,Kendall County Forest Preserve District,CRCP - Reservation Woods Land Acquisition,"Validated, Verified, Credits Issued",Zachary Boerman,Preservation,Kendall Township,Illinois ,"February 2022, Version 11.40","2,082","2,082",Ex Post,,,,,231,,,,https://www.cityforestcredits.org/carbon-credits/carbon-registry/kendall-reservation-woods-forest-carbon-offsets/,https://kendallforest.com/
35,First Earth 2030,Wilson Family Forest Preservation Project,"Validated, Verified, Credits Issued",Todd Douglass,Preservation,Virginia Beach,Virginia,"February 2022, Version 11.40","3,139","3,139",Ex Post,,,,,349,,,,https://www.cityforestcredits.org/carbon-credits/carbon-registry/virginia-beach-forest-preservation-project/,
36,Natural Land Institute,CRCP - Fitzgerald Road,"Validated, Verified, Credits Issued",Zachary Boerman,Preservation,Rockford Township,Illinois,"February 2022, Version 11.40","3,230","3,230",Ex Post,,,,,359,,,,https://www.cityforestcredits.org/carbon-credits/carbon-registry/rockford-forest-carbon-offsets/,
37,Trees Forever,City of Des Moines Urban Tree Planting 2022,"Validated, Verified, Credits Issued",Matt Lee,Planting,Des Moines,Iowa,"February 2022, Version 10",376,"3,768",Ex Ante,,,,,19,,,,https://www.cityforestcredits.org/carbon-credits/carbon-registry/des-moines-forest-carbon-offsets-3/,
38,Georgia-Alabama Land Trust,Anneewakee Forest Preserve,"Validated, Verified, Credits Issued",Todd Douglass,Preservation,Douglas County,Georgia,"February 2022, Version 11.40","17,196","31,814",Ex Post,,3290,"126,211 to 129,500",2023,955,,,,https://www.cityforestcredits.org/carbon-credits/carbon-registry/douglas-county-forest-carbon-offsets/,
39,Green Cities Accord,Hennepin County Planting Project 2020-2022,"Validated, Verified, Credits Issued",Matt Lee,Planting,Hennepin County,Minnesota,"February 2023, Version 11",204,"2,045",Ex Ante,,,,,11,,,,https://www.cityforestcredits.org/carbon-credits/carbon-registry/hennepin-forest-carbon-offsets/,https://www.greenminneapolis.org/projects/climate-resiliency-initiative/carbon-offset-program/
40,Green Cities Accord,Minneapolis Park and Recreation Board Planting Project 2022,"Validated, Verified, Credits Issued",Brian Gooddall,Planting,Minneapolis,Minnesota,"February 2023, Version 11","1,788","17,882",Ex Ante,,,,,94,,,,https://www.cityforestcredits.org/carbon-credits/carbon-registry/minneapolis-forest-carbon-offsets-2/,https://www.greenminneapolis.org/projects/climate-resiliency-initiative/carbon-offset-program/
41,TreeFolks,Central Texas Floodplain Reforestation Project 2023,"Validated, Verified, Credits Issued",Dan Hintz,Planting,Central Texas,Texas,"February 2023, Version 11",573,"5,728",Ex Ante,,480,"193,493 to 193,972",2023,30,,,,https://www.cityforestcredits.org/carbon-credits/carbon-registry/central-texas-floodplain-reforestation-project-2023/,
42,Central Indiana Land Trust Inc.,Jones Open Space Forest Preservation,"Validated, Verified, Credits Issued",Todd Douglass,Preservation,Hancock County,Indiana,"February 2023, Version 12.40","1,882","1,882",Ex Post,,,,,209,,,,https://www.cityforestcredits.org/carbon-credits/carbon-registry/new-palestine-forest-carbon-offsets/,
43,Western Reserve Land Conservancy,Shelter Hill Forest,"Validated, Verified, Credits Issued",Todd Douglass,Preservation,Hunting Valley,Ohio,"February 2023, Version 12.40",3114,3114,Ex Post,,,,,346,,,,https://www.cityforestcredits.org/carbon-credits/carbon-registry/shelter-hill-forest/,
44,Lake Forest Open Lands,Old Mill Forest,"Validated, Verified, Credits Issued",Zachary Boerman,Preservation,Lake Forest,Illinois,"February 2023, Version 12.40","5,699","6,331",Ex Post,,,,,633,,,,https://www.cityforestcredits.org/carbon-credits/carbon-registry/lake-county-forest-carbon-offsets/,
45,Natural Land Institute,Kenney Addition to Lind-McGeachie Forest Preserve,"Validated, Verified, Credits Issued",Zachary Boerman,Preservation,Rockford Township,Illinois,"February 2023, Version 12.40","3,854","3,854",Ex Post,,,,,428,,,,https://www.cityforestcredits.org/carbon-credits/carbon-registry/rockford-township-forest-carbon-offsets/,
46,McHenry County Conservation Foundation,Camp Lakota Woodland,"Validated, Verified, Credits Issued",Zachary Boerman,Preservation,McHenry County,Illinois,"February 2023, Version 12.40",8266,"11,622",Ex Post,,,,,918,,,,https://www.cityforestcredits.org/carbon-credits/carbon-registry/woodstock-forest-carbon-offsets/,
47,Western Reserve Land Conservancy,Hemlock Ridge Forest,"Validated, Verified, Credits Issued",Todd Douglass,Preservation,Leroy and Concord Townships,Ohio,"February 2023, Version 12.40","9,640","37,173",Ex Post,,,,,1071,,,,https://www.cityforestcredits.org/carbon-credits/carbon-registry/leroy-concord-forest-carbon-offsets/,
48,Allegheny Land Trust,Glade Run Lake Conservation Project,Under Development,,Preservation,Middlesex Township,Pennsylvania,"February 2023, Version 12.40",,,Ex Post,"3,900",,,,,,,,https://www.cityforestcredits.org/carbon-credits/carbon-registry/middlesex-forest-carbon-offsets/,
49,West Creek Conservancy,Spring Creek Preserve,Under Development,,Preservation,Montlake Township,Ohio,"February 2023, Version 12.40",,,Ex Post,"15,271",,,,,,,,https://www.cityforestcredits.org/carbon-credits/carbon-registry/montville-geauga-forest-carbon-offsets/,
50,West Creek Conservancy,Twinsburg Heights Preserve,Under Development,,Preservation,Twinsburg,Ohio,"February 2023, Version 12.40",,,Ex Post,"3,422",,,,,,,,https://www.cityforestcredits.org/carbon-credits/carbon-registry/summit-county-forest-carbon-offsets/,
51,Trees Forever,City of Des Moines Urban Tree Planting 2023,"Validated, Verified, Credits Issued",Brian Gooddall,Planting,Des Moines,Iowa,"February 2023, Version 11",349,"3,490",Ex Ante,,,,,18,,,,https://www.cityforestcredits.org/carbon-credits/carbon-registry/city-of-des-moines-urban-tree-planting-2023/,
52,City of Indianapolis,Eagle Creek Park Forest Legacy Initiative,Under Development,,Preservation,Indianapolis,Indiana,"February 2023, Version 12.40",,,Ex Post,"20,428",,,,,,,,https://www.cityforestcredits.org/carbon-credits/carbon-registry/indianapolis-indiana-forest-carbon-offsets/,
53,West Virginia Land Trust,Callen Property Project,Under Development,,Preservation,Monongalia County,West Virginia,"February 2023, Version 12.40",,,Ex Post,"3,838",,,,,,,,https://www.cityforestcredits.org/carbon-credits/carbon-registry/morgantown-monongalia-county-west-virginia-forest-carbon-offsets/,
54,West Creek Conservancy,Southington Forest Preserve,Under Development,,Preservation,Southington Township,Ohio,"February 2023, Version 12.40",,,Ex Post,"6,870",,,,,,,,https://www.cityforestcredits.org/carbon-credits/carbon-registry/southington-township-trumbull-county-forest-carbon-offsets/,
55,Cardinal Land Conservancy,Winton Preserve and Westmark Woods Forest Preservation Project,Under Development,,Preservation,Cincinnati,Ohio,"February 2023, Version 12.40",,,Ex Post,"4,532",,,,,,,,https://www.cityforestcredits.org/carbon-credits/carbon-registry/cincinnati-ohio-forest-carbon-offsets/,
56,Western Reserve Land Conservancy,Black Fork Planting Project,Under Development,,Planting,Richland County (Mifflin),Ohio,"February 2023, Version 11",,,Ex Ante,"14,342",,,,,,,,https://www.cityforestcredits.org/carbon-credits/carbon-registry/richland-county-forest-carbon-offsets-2/,
57,Western Reserve Land Conservancy,Kirtland Hills Community Forest,Under Development,,Preservation,Kirtland Hills,Ohio,"February 2023, Version 12.40",,,Ex Post,"10,550",,,,,,,,https://www.cityforestcredits.org/carbon-credits/carbon-registry/kirtland-hills-forest-carbon-offsets/,
58,Green Cities Accord,St Paul Planting Project 2023,Under Development,,Planting,St Paul,Minnesota,"February 2023, Version 11",,,Ex Ante,"29,755",,,,,,,,https://www.cityforestcredits.org/carbon-credits/carbon-registry/st-paul-minnesota-forest-carbon-offsets/,
59,Triangle Land Conservancy,Big Woods Forest,Under Development,,Preservation,Chatham County,North Carolina,"February 2024, Version 13.40",,,Ex Post,"29,257",,,,,,,,https://www.cityforestcredits.org/carbon-credits/carbon-registry/chatham-county-forest-carbon-offsets/,
60,Green Cities Accord,Minneapolis Park and Recreation Board Planting Project 2023,Under Development,,Planting,Minneapolis,Minnesota,"February 2024, Version 12",,,Ex Ante,,,,,,,,,,
